8/3/2016,06:15,16.2,70,0,0,0,0,0,0,0,0,0,21,225.19672129049172,15 Jan 2015 06:15  
8/3/2016,06:30,16.2,70,0,0,0,0,0,0,0,0,19,30,311.3068565026029,15 Jan 2015 06:30  
8/3/2016,06:45,16.3,70,0,0,0,0,0,0,0,0,25,37,394.9336801406368,15 Jan 2015 06:45  
8/3/2016,07:00,16.4,70,0,0,0,0,0,18,0,0,31,45,473.2915939979615,15 Jan 2015 07:00  
8/3/2016,07:15,16.6,70,16,17,16,0,0,23,0,0,37,52,545.123355583253,15 Jan 2015 07:15  
8/3/2016,07:30,16.7,70,20,21,21,0,0,28,0,0,42,58,610.0672189728076,15 Jan 2015 07:30  
8/3/2016,07:45,16.9,70,25,26,26,0,0,33,0,16,48,63,668.2573109997453,15 Jan 2015 07:45  
8/3/2016,08:00,17.2,70,30,32,31,16,0,38,15,18,53,68,720.0829190886777,15 Jan 2015 08:00  
8/3/2016,08:15,17.4,70,36,38,37,19,17,42,17,20,58,73,766.0475313293915,15 Jan 2015 08:15  
8/3/2016,08:30,17.7,70,41,44,42,21,19,47,19,22,63,77,806.6883682236104,15 Jan 2015 08:30  
8/3/2016,08:45,18.0,70,47,50,48,24,21,51,20,24,68,80,842.5319920130828,15 Jan 2015 08:45  
8/3/2016,09:00,18.4,70,53,56,53,26,23,56,22,26,72,83,874.0712008494738,15 Jan 2015 09:00  
8/3/2016,09:15,18.8,70,59,62,59,29,25,60,23,28,76,86,901.754333566438,15 Jan 2015 09:15  
8/3/2016,09:30,19.1,70,65,67,64,31,27,63,25,29,80,88,925.9816797528068,15 Jan 2015 09:30  
8/3/2016,09:45,19.5,70,71,72,69,33,28,67,26,31,83,90,947.1058290981697,15 Jan 2015 09:45  
8/3/2016,10:00,20.0,70,76,78,73,35,30,70,27,32,87,92,965.4340764801894,15 Jan 2015 10:00  
8/3/2016,10:15,20.4,70,81,82,77,37,31,73,28,33,90,93,981.2317699029577,15 Jan 2015 10:15  
8/3/2016,10:30,20.9,70,85,86,81,39,32,76,29,35,92,94,994.7259524295004,15 Jan 2015 10:30  
8/3/2016,10:45,21.3,70,89,90,84,40,33,78,30,36,94,96,1006.1089286774169,15 Jan 2015 10:45  
8/3/2016,11:00,21.8,70,93,93,87,42,34,80,31,37,97,96,1015.5415540618541,15 Jan 2015 11:00  
8/3/2016,11:15,22.3,70,96,96,90,43,35,81,31,37,98,97,1023.156144416034,15 Jan 2015 11:15  
8/3/2016,11:30,22.8,70,98,98,92,44,36,83,32,38,100,98,1029.0589609827516,15 Jan 2015 11:30  
8/3/2016,11:45,23.3,68,100,100,93,44,36,84,32,38,100,98,1033.3322560601846,15 Jan 2015 11:45  
8/3/2016,12:00,23.8,66,100,100,94,45,37,84,33,39,100,98,1036.0358757570289,15 Jan 2015 12:00  
8/3/2016,12:15,24.3,64,100,100,95,45,37,85,33,39,100,98,1037.2084158614814,15 Jan 2015 12:15  
8/3/2016,12:30,24.8,63,100,100,94,45,37,85,33,39,100,98,1036.867934635068,15 Jan 2015 12:30  
8/3/2016,12:45,25.2,61,100,100,94,45,37,84,33,39,100,98,1035.0122611744289,15 Jan 2015 12:45  
8/3/2016,13:00,25.7,59,99,100,93,44,36,84,32,38,100,98,1031.6189508588527,15 Jan 2015 13:00  
8/3/2016,13:15,26.2,58,97,98,91,43,36,83,32,38,99,97,1026.6448775105875,15 Jan 2015 13:15  
8/3/2016,13:30,26.7,56,95,96,89,42,35,81,31,37,98,97,1020.0254070006013,15 Jan 2015 13:30  
8/3/2016,13:45,27.1,55,92,93,87,41,34,79,31,36,96,96,1011.67312477053,15 Jan 2015 13:45  
8/3/2016,14:00,27.6,54,88,89,84,40,33,77,30,35,94,95,1001.4761183082614,15 Jan 2015 14:00  
8/3/2016,14:15,28.0,53,84,85,80,38,32,75,29,34,92,94,989.295818444294,15 Jan 2015 14:15  
8/3/2016,14:30,28.4,52,80,81,76,37,31,72,28,33,89,93,974.9644049785509,15 Jan 2015 14:30  
8/3/2016,14:45,28.8,51,75,76,72,35,29,69,27,32,86,91,958.2817981883528,15 Jan 2015 14:45  
8/3/2016,15:00,29.1,50,69,71,67,33,28,66,26,30,83,89,939.0122947950643,15 Jan 2015 15:00  
8/3/2016,15:15,29.5,49,64,66,63,31,26,63,25,29,79,87,916.8809745357268,15 Jan 2015 15:15  
8/3/2016,15:30,29.8,48,58,60,57,28,24,59,23,27,75,85,891.5701193261149,15 Jan 2015 15:30  
8/3/2016,15:45,30.1,47,52,54,52,26,23,55,22,25,71,82,862.7160814184034,15 Jan 2015 15:45  
8/3/2016,16:00,30.3,47,46,48,47,23,21,51,20,23,67,79,829.9073605158906,15 Jan 2015 16:00  
8/3/2016,16:15,30.6,46,40,42,41,21,19,46,18,21,62,75,792.685186935641,15 Jan 2015 16:15  
8/3/2016,16:30,30.8,46,34,36,35,18,16,41,17,19,57,71,750.5488002417707,15 Jan 2015 16:30  
8/3/2016,16:45,31.0,45,29,31,30,15,0,37,0,17,52,67,702.9690985236792,15 Jan 2015 16:45  
8/3/2016,17:00,31.1,45,24,25,25,0,0,32,0,0,47,62,649.4168117477365,15 Jan 2015 17:00  
8/3/2016,17:15,31.2,45,19,20,20,0,0,27,0,0,41,56,589.4154805104795,15 Jan 2015 17:15  
8/3/2016,17:30,31.3,44,0,16,15,0,0,22,0,0,35,50,522.6363321676381,15 Jan 2015 17:30  
8/3/2016,17:45,31.4,44,0,0,0,0,0,17,0,0,30,43,449.0630770852828,15 Jan 2015 17:45  
8/3/2016,18:00,31.4,44,0,0,0,0,0,0,0,0,24,35,369.27098773050216,15 Jan 2015 18:00  
8/3/2016,18:15,31.4,44,0,0,0,0,0,0,0,0,18,27,284.88453895237956,15 Jan 2015 18:15  
8/3/2016,18:30,31.3,44,0,0,0,0,0,0,0,0,0,19,199.28465771352376,15 Jan 2015 18:30  
8/3/2016,18:45,31.2,45,0,0,0,0,0,0,0,0,0,0,118.55636276845786,15 Jan 2015 18:45  
8/3/2016,19:00,31.1,45,0,0,0,0,0,0,0,0,0,0,52.21721409451595,15 Jan 2015 19:00  
8/3/2016,19:15,31.0,45,0,0,0,0,0,0,0,0,0,0,11.638898535389611,15 Jan 2015 19:15  
8/3/2016,19:30,30.8,46,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 19:30  
8/3/2016,19:45,30.6,46,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 19:45  
8/3/2016,20:00,30.4,47,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 20:00  
8/3/2016,20:15,30.1,47,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 20:15  
8/3/2016,20:30,29.8,48,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 20:30  
8/3/2016,20:45,29.5,49,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 20:45  
8/3/2016,21:00,29.2,50,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 21:00  
8/3/2016,21:15,28.8,51,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 21:15  
8/3/2016,21:30,28.4,52,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 21:30  
8/3/2016,21:45,28.0,53,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 21:45  
8/3/2016,22:00,27.6,54,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 22:00  
8/3/2016,22:15,27.1,55,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 22:15  
8/3/2016,22:30,26.7,56,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 22:30  
8/3/2016,22:45,26.2,58,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 22:45  
8/3/2016,23:00,25.7,59,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 23:00  
8/3/2016,23:15,25.3,61,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 23:15  
8/3/2016,23:30,24.8,62,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 23:30  
8/3/2016,23:45,24.3,64,0,0,0,0,0,0,0,0,0,0,0.0,15 Jan 2015 23:45  
9/3/2016,00:00,23.8,66,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 00:00  
9/3/2016,00:15,23.3,68,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 00:15  
9/3/2016,00:30,22.8,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 00:30  
9/3/2016,00:45,22.3,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 00:45  
9/3/2016,01:00,21.9,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 01:00  
9/3/2016,01:15,21.4,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 01:15  
9/3/2016,01:30,20.9,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 01:30  
9/3/2016,01:45,20.5,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 01:45  
9/3/2016,02:00,20.0,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 02:00  
9/3/2016,02:15,19.6,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 02:15  
9/3/2016,02:30,19.2,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 02:30  
9/3/2016,02:45,18.8,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 02:45  
9/3/2016,03:00,18.5,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 03:00  
9/3/2016,03:15,18.1,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 03:15  
9/3/2016,03:30,17.8,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 03:30  
9/3/2016,03:45,17.5,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 03:45  
9/3/2016,04:00,17.3,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 04:00  
9/3/2016,04:15,17.0,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 04:15  
9/3/2016,04:30,16.8,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 04:30  
9/3/2016,04:45,16.6,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 04:45  
9/3/2016,05:00,16.5,70,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 05:00  
9/3/2016,05:15,16.4,70,0,0,0,0,0,0,0,0,0,0,0.5544068611421422,16 Jan 2015 05:15  
9/3/2016,05:30,16.3,70,0,0,0,0,0,0,0,0,0,0,18.268600945081165,16 Jan 2015 05:30  
9/3/2016,05:45,16.3,70,0,0,0,0,0,0,0,0,0,0,65.88407608045985,16 Jan 2015 05:45  
9/3/2016,06:00,16.2,70,0,0,0,0,0,0,0,0,0,0,136.996894707742,16 Jan 2015 06:00  
9/3/2016,06:15,16.3,70,0,0,0,0,0,0,0,0,0,21,220.05694810723648,16 Jan 2015 06:15  
9/3/2016,06:30,16.3,70,0,0,0,0,0,0,0,0,19,29,306.25245107588654,16 Jan 2015 06:30  
9/3/2016,06:45,16.4,70,0,0,0,0,0,0,0,0,25,37,390.17622663138263,16 Jan 2015 06:45  
9/3/2016,07:00,16.5,70,0,0,0,0,0,18,0,0,31,45,468.9231549034646,16 Jan 2015 07:00  
9/3/2016,07:15,16.6,70,16,16,16,0,0,23,0,0,37,51,541.1680253113699,16 Jan 2015 07:15  
9/3/2016,07:30,16.8,70,20,21,21,0,0,28,0,0,42,58,606.5131276358633,16 Jan 2015 07:30  
9/3/2016,07:45,17.0,70,25,26,26,0,0,33,0,16,48,63,665.0752666460943,16 Jan 2015 07:45  
9/3/2016,08:00,17.2,70,30,32,31,16,0,37,15,18,53,68,717.2368515277243,16 Jan 2015 08:00  
9/3/2016,08:15,17.5,70,35,38,36,18,17,42,17,20,58,72,763.5001296470283,16 Jan 2015 08:15  
9/3/2016,08:30,17.8,70,41,43,42,21,19,47,19,22,63,76,804.40396654541,16 Jan 2015 08:30  
9/3/2016,08:45,18.1,70,47,49,48,24,21,51,20,24,67,80,840.4779070734164,16 Jan 2015 08:45  
9/3/2016,09:00,18.5,70,53,55,53,26,23,55,22,26,72,83,872.2182160150815,16 Jan 2015 09:00  
9/3/2016,09:15,18.8,70,59,61,58,29,25,59,23,27,76,85,900.0767270255513,16 Jan 2015 09:15  
9/3/2016,09:30,19.2,70,65,67,63,31,27,63,25,29,80,88,924.4570228952308,16 Jan 2015 09:30  
9/3/2016,09:45,19.6,70,70,72,68,33,28,67,26,31,83,90,945.714682109495,16 Jan 2015 09:45  
9/3/2016,10:00,20.0,70,75,77,73,35,30,70,27,32,86,92,964.1596511329776,16 Jan 2015 10:00  
9/3/2016,10:15,20.5,70,80,82,77,37,31,73,28,33,89,93,980.0595967271098,16 Jan 2015 10:15  
9/3/2016,10:30,20.9,70,85,86,81,39,32,75,29,35,92,94,993.6435706814169,16 Jan 2015 10:30  
9/3/2016,10:45,21.4,70,89,90,84,40,33,78,30,36,94,95,1005.1056069138916,16 Jan 2015 10:45  
9/3/2016,11:00,21.9,70,92,93,87,41,34,80,31,36,96,96,1014.608043238329,16 Jan 2015 11:00  
9/3/2016,11:15,22.3,70,95,96,90,43,35,81,31,37,98,97,1022.2844622706242,16 Jan 2015 11:15  
9/3/2016,11:30,22.8,70,98,98,92,43,36,83,32,38,99,98,1028.242204870244,16 Jan 2015 11:30  
9/3/2016,11:45,23.3,68,100,100,93,44,36,84,32,38,100,98,1032.5644407372129,16 Jan 2015 11:45  
9/3/2016,12:00,23.8,66,100,100,94,45,37,84,33,39,100,98,1035.31179271455,16 Jan 2015 12:00  
9/3/2016,12:15,24.3,64,100,100,94,45,37,85,33,39,100,98,1036.5235116868014,16 Jan 2015 12:15  
9/3/2016,12:30,24.8,63,100,100,94,45,37,85,33,39,100,98,1036.2182065353998,16 Jan 2015 12:30  
9/3/2016,12:45,25.3,61,100,100,94,44,36,84,33,38,100,98,1034.3941658790766,16 Jan 2015 12:45  
9/3/2016,13:00,25.8,59,99,100,93,44,36,84,32,38,100,98,1031.0293207880475,16 Jan 2015 13:00  
9/3/2016,13:15,26.3,58,97,98,91,43,36,83,32,38,99,97,1026.0808404221675,16 Jan 2015 13:15  
9/3/2016,13:30,26.7,57,95,95,89,42,35,81,31,37,98,97,1019.4843083007869,16 Jan 2015 13:30  
9/3/2016,13:45,27.2,55,92,93,87,41,34,79,31,36,96,96,1011.152451007805,16 Jan 2015 13:45  
9/3/2016,14:00,27.6,54,88,89,84,40,33,77,30,35,94,95,1000.9734188190043,16 Jan 2015 14:00  
9/3/2016,14:15,28.0,53,84,85,80,38,32,75,29,34,92,94,988.808621466032,16 Jan 2015 14:15  
9/3/2016,14:30,28.4,52,80,81,76,37,31,72,28,33,89,93,974.49012428306,16 Jan 2015 14:30  
9/3/2016,14:45,28.8,51,75,76,72,35,29,69,27,32,86,91,957.8176259576849,16 Jan 2015 14:45  
9/3/2016,15:00,29.2,50,69,71,67,33,28,66,26,30,83,89,938.5550760345469,16 Jan 2015 15:00  
9/3/2016,15:15,29.5,49,64,66,63,31,26,63,25,29,79,87,916.4270579332441,16 Jan 2015 15:15  
9/3/2016,15:30,29.9,48,58,60,57,28,24,59,23,27,75,85,891.1151793993178,16 Jan 2015 15:30  
9/3/2016,15:45,30.1,47,52,54,52,26,23,55,22,25,71,82,862.2549075396294,16 Jan 2015 15:45  
9/3/2016,16:00,30.4,47,46,48,46,23,21,50,20,23,67,79,829.4336109110873,16 Jan 2015 16:00  
9/3/2016,16:15,30.6,46,40,42,41,21,19,46,18,21,62,75,792.1911117997901,16 Jan 2015 16:15  
9/3/2016,16:30,30.8,46,34,36,35,18,16,41,17,19,57,71,750.0249510576633,16 Jan 2015 16:30  
9/3/2016,16:45,31.0,45,29,31,30,15,0,37,0,17,52,67,702.4040668197197,16 Jan 2015 16:45  
9/3/2016,17:00,31.2,45,24,25,25,0,0,32,0,0,47,62,648.7970916685377,16 Jan 2015 17:00  
9/3/2016,17:15,31.3,45,19,20,20,0,0,27,0,0,41,56,588.7256474869765,16 Jan 2015 17:15  
9/3/2016,17:30,31.4,45,0,16,15,0,0,22,0,0,35,50,521.8599138956239,16 Jan 2015 17:30  
9/3/2016,17:45,31.4,44,0,0,0,0,0,17,0,0,30,43,448.1848292789476,16 Jan 2015 17:45  
9/3/2016,18:00,31.4,44,0,0,0,0,0,0,0,0,23,35,368.2818700244537,16 Jan 2015 18:00  
9/3/2016,18:15,31.4,44,0,0,0,0,0,0,0,0,17,27,283.7915743700851,16 Jan 2015 18:15  
9/3/2016,18:30,31.4,45,0,0,0,0,0,0,0,0,0,19,198.12871537108987,16 Jan 2015 18:30  
9/3/2016,18:45,31.3,45,0,0,0,0,0,0,0,0,0,0,117.43944627123906,16 Jan 2015 18:45  
9/3/2016,19:00,31.2,45,0,0,0,0,0,0,0,0,0,0,51.328217435073554,16 Jan 2015 19:00  
9/3/2016,19:15,31.0,45,0,0,0,0,0,0,0,0,0,0,11.197537596974126,16 Jan 2015 19:15  
9/3/2016,19:30,30.9,46,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 19:30  
9/3/2016,19:45,30.7,46,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 19:45  
9/3/2016,20:00,30.4,47,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 20:00  
9/3/2016,20:15,30.2,47,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 20:15  
9/3/2016,20:30,29.9,48,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 20:30  
9/3/2016,20:45,29.6,49,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 20:45  
9/3/2016,21:00,29.2,50,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 21:00  
9/3/2016,21:15,28.8,51,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 21:15  
9/3/2016,21:30,28.5,52,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 21:30  
9/3/2016,21:45,28.1,53,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 21:45  
9/3/2016,22:00,27.6,54,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 22:00  
9/3/2016,22:15,27.2,55,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 22:15  
9/3/2016,22:30,26.8,56,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 22:30  
9/3/2016,22:45,26.3,58,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 22:45  
9/3/2016,23:00,25.8,59,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 23:00  
9/3/2016,23:15,25.3,61,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 23:15  
9/3/2016,23:30,24.8,62,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 23:30  
9/3/2016,23:45,24.3,64,0,0,0,0,0,0,0,0,0,0,0.0,16 Jan 2015 23:45  
10/3/2016,00:00,23.9,66,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 00:00  
10/3/2016,00:15,23.4,68,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 00:15  
10/3/2016,00:30,22.9,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 00:30  
10/3/2016,00:45,22.4,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 00:45  
10/3/2016,01:00,21.9,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 01:00  
10/3/2016,01:15,21.5,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 01:15  
10/3/2016,01:30,21.0,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 01:30  
10/3/2016,01:45,20.5,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 01:45  
10/3/2016,02:00,20.1,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 02:00  
10/3/2016,02:15,19.7,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 02:15  
10/3/2016,02:30,19.3,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 02:30  
10/3/2016,02:45,18.9,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 02:45  
10/3/2016,03:00,18.5,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 03:00  
10/3/2016,03:15,18.2,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 03:15  
10/3/2016,03:30,17.9,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 03:30  
10/3/2016,03:45,17.6,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 03:45  
10/3/2016,04:00,17.3,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 04:00  
10/3/2016,04:15,17.1,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 04:15  
10/3/2016,04:30,16.9,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 04:30  
10/3/2016,04:45,16.7,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 04:45  
10/3/2016,05:00,16.6,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 05:00  
10/3/2016,05:15,16.4,70,0,0,0,0,0,0,0,0,0,0,0.0,17 Jan 2015 05:15  
10/3/2016,05:30,16.4,70,0,0,0,0,0,0,0,0,0,0,16.243047501554127,17 Jan 2015 05:30  
10/3/2016,05:45,16.3,70,0,0,0,0,0,0,0,0,0,0,62.06761172422408,17 Jan 2015 05:45  
10/3/2016,06:00,16.3,70,0,0,0,0,0,0,0,0,0,0,132.1675195343811,17 Jan 2015 06:00  
10/3/2016,06:15,16.3,70,0,0,0,0,0,0,0,0,0,20,214.87737101593137,17 Jan 2015 06:15  
10/3/2016,06:30,16.4,70,0,0,0,0,0,0,0,0,18,29,301.1437273416833,17 Jan 2015 06:30  
10/3/2016,06:45,16.4,70,0,0,0,0,0,0,0,0,24,37,385.36077751738117,17 Jan 2015 06:45  
10/3/2016,07:00,16.6,70,0,0,0,0,0,18,0,0,30,44,464.4986027955515,17 Jan 2015 07:00  
10/3/2016,07:15,16.7,70,15,16,16,0,0,22,0,0,36,51,537.1609122957603,17 Jan 2015 07:15  
10/3/2016,07:30,16.9,70,20,21,20,0,0,27,0,0,42,57,602.9123512017225,17 Jan 2015 07:30  
10/3/2016,07:45,17.1,70,24,26,25,0,0,32,0,15,47,63,661.8515580831138,17 Jan 2015 07:45  
10/3/2016,08:00,17.3,70,29,31,31,16,0,37,15,18,53,68,714.3536799225183,17 Jan 2015 08:00  
10/3/2016,08:15,17.6,70,35,37,36,18,17,42,17,20,58,72,760.9195823126214,17 Jan 2015 08:15  
10/3/2016,08:30,17.9,70,41,43,42,21,19,47,19,22,63,76,802.0897571864186,17 Jan 2015 08:30  
10/3/2016,08:45,18.2,70,47,49,47,23,21,51,20,24,67,80,838.3967705613222,17 Jan 2015 08:45  
10/3/2016,09:00,18.5,70,53,55,53,26,23,55,22,26,71,83,870.3404151610675,17 Jan 2015 09:00  
10/3/2016,09:15,18.9,70,59,61,58,28,25,59,23,27,76,85,898.376085883494,17 Jan 2015 09:15  
10/3/2016,09:30,19.3,70,64,67,63,31,26,63,25,29,79,88,922.9107217128357,17 Jan 2015 09:30  
10/3/2016,09:45,19.7,70,70,72,68,33,28,67,26,31,83,90,944.3029457889587,17 Jan 2015 09:45  
10/3/2016,10:00,20.1,70,75,77,73,35,30,70,27,32,86,91,962.8654036920718,17 Jan 2015 10:00  
10/3/2016,10:15,20.5,70,80,82,77,37,31,73,28,33,89,93,978.8681201819956,17 Jan 2015 10:15  
10/3/2016,10:30,21.0,70,85,86,81,39,32,75,29,34,92,94,992.542187326107,17 Jan 2015 10:30  
10/3/2016,10:45,21.4,70,89,90,84,40,33,78,30,36,94,95,1004.0833929952505,17 Jan 2015 10:45  
10/3/2016,11:00,21.9,70,92,93,87,41,34,80,31,36,96,96,1013.6555759534801,17 Jan 2015 11:00  
10/3/2016,11:15,22.4,70,95,96,89,42,35,81,31,37,98,97,1021.3935987657691,17 Jan 2015 11:15  
10/3/2016,11:30,22.9,70,98,98,91,43,36,83,32,38,99,98,1027.4058902843894,17 Jan 2015 11:30  
10/3/2016,11:45,23.4,68,99,100,93,44,36,84,32,38,100,98,1031.776541657954,17 Jan 2015 11:45  
10/3/2016,12:00,23.9,66,100,100,94,44,36,84,33,38,100,98,1034.5669524964633,17 Jan 2015 12:00  
10/3/2016,12:15,24.4,64,100,100,94,45,37,85,33,39,100,98,1035.8170249409623,17 Jan 2015 12:15  
10/3/2016,12:30,24.9,63,100,100,94,45,37,85,33,39,100,98,1035.5459107647787,17 Jan 2015 12:30  
10/3/2016,12:45,25.4,61,100,100,94,44,36,84,32,38,100,98,1033.752346479623,17 Jan 2015 12:45  
10/3/2016,13:00,25.8,59,99,99,93,44,36,84,32,38,100,98,1030.4146233237923,17 Jan 2015 13:00  
10/3/2016,13:15,26.3,58,97,98,91,43,36,82,32,38,99,97,1025.4901861227006,17 Jan 2015 13:15  
10/3/2016,13:30,26.8,57,95,95,89,42,35,81,31,37,98,97,1018.914811679833,17 Jan 2015 13:30  
10/3/2016,13:45,27.2,55,92,93,87,41,34,79,31,36,96,96,1010.6013380244354,17 Jan 2015 13:45  
10/3/2016,14:00,27.7,54,88,89,84,40,33,77,30,35,94,95,1000.4379424907481,17 Jan 2015 14:00  
10/3/2016,14:15,28.1,53,84,85,80,38,32,75,29,34,92,94,988.2859711442011,17 Jan 2015 14:15  
10/3/2016,14:30,28.5,52,79,81,76,37,31,72,28,33,89,92,973.9773245193371,17 Jan 2015 14:30  
10/3/2016,14:45,28.9,51,74,76,72,35,29,69,27,32,86,91,957.3114205846709,17 Jan 2015 14:45  
10/3/2016,15:00,29.3,50,69,71,67,33,28,66,26,30,83,89,938.0517927169616,17 Jan 2015 15:00  
10/3/2016,15:15,29.6,49,64,66,63,30,26,63,25,29,79,87,915.9224481858762,17 Jan 2015 15:15  
10/3/2016,15:30,29.9,48,58,60,57,28,24,59,23,27,75,85,890.6042292292321,17 Jan 2015 15:30  
10/3/2016,15:45,30.2,47,52,54,52,26,23,55,22,25,71,82,861.7316150326718,17 Jan 2015 15:45  
10/3/2016,16:00,30.5,47,46,48,46,23,21,50,20,23,67,79,828.8907303256013,17 Jan 2015 16:00  
10/3/2016,16:15,30.7,46,40,42,41,20,19,46,18,21,62,75,791.6198710760981,17 Jan 2015 16:15  
10/3/2016,16:30,30.9,46,34,36,35,18,16,41,17,19,57,71,749.4147648806568,17 Jan 2015 16:30  
10/3/2016,16:45,31.1,45,29,31,30,15,0,37,0,17,52,67,701.7422975356267,17 Jan 2015 16:45  
10/3/2016,17:00,31.2,45,24,25,25,0,0,32,0,0,47,62,648.0689685530696,17 Jan 2015 17:00  
10/3/2016,17:15,31.3,45,19,20,20,0,0,27,0,0,41,56,587.9145651522728,17 Jan 2015 17:15  
10/3/2016,17:30,31.4,45,0,16,15,0,0,22,0,0,35,49,520.9485360291958,17 Jan 2015 17:30  
10/3/2016,17:45,31.5,44,0,0,0,0,0,17,0,0,29,42,447.1577963791112,17 Jan 2015 17:45  
10/3/2016,18:00,31.5,44,0,0,0,0,0,0,0,0,23,35,367.1315492092651,17 Jan 2015 18:00  
10/3/2016,18:15,31.5,44,0,0,0,0,0,0,0,0,17,27,282.5292472757107,17 Jan 2015 18:15  
10/3/2016,18:30,31.4,45,0,0,0,0,0,0,0,0,0,19,196.8044658061836,17 Jan 2015 18:30  
